2019-08-29 03:00:00+00:00,InfoPlusPIS,,335
2019-08-29 04:00:00+00:00,InfoPlusPIS,,114
2019-08-29 05:00:00+00:00,InfoPlusPIS,,222
2019-08-29 06:00:00+00:00,InfoPlusPIS,,213
2019-08-29 07:00:00+00:00,InfoPlusPIS,,114
2019-08-29 08:00:00+00:00,InfoPlusPIS,,148
2019-08-29 09:00:00+00:00,InfoPlusPIS,,34
2019-08-29 10:00:00+00:00,InfoPlusPIS,,28
2019-08-29 11:00:00+00:00,InfoPlusPIS,,510
2019-08-29 12:00:00+00:00,InfoPlusPIS,,473
2019-08-29 13:00:00+00:00,InfoPlusPIS,,428
2019-08-29 14:00:00+00:00,InfoPlusPIS,,71
2019-08-29 15:00:00+00:00,InfoPlusPIS,,129
2019-08-29 19:00:00+00:00,InfoPlusPIS,,124
