2019-08-03 02:00:00+00:00,Unknown,,915
2019-08-03 03:00:00+00:00,Unknown,,915
2019-08-03 04:00:00+00:00,Unknown,,1464
2019-08-03 05:00:00+00:00,Unknown,,1647
2019-08-03 06:00:00+00:00,Unknown,,1830
2019-08-03 07:00:00+00:00,Unknown,,2013
2019-08-03 08:00:00+00:00,Unknown,,2013
2019-08-03 09:00:00+00:00,Unknown,,2196
2019-08-03 10:00:00+00:00,Unknown,,2196
2019-08-03 11:00:00+00:00,Unknown,,2196
2019-08-03 12:00:00+00:00,Unknown,,2013
2019-08-03 13:00:00+00:00,Unknown,,2015
2019-08-03 14:00:00+00:00,Unknown,,2194
2019-08-03 15:00:00+00:00,Unknown,,2013
2019-08-03 16:00:00+00:00,Unknown,,2013
2019-08-03 17:00:00+00:00,Unknown,,2013
2019-08-03 18:00:00+00:00,Unknown,,1830
2019-08-03 19:00:00+00:00,Unknown,,1830
2019-08-03 20:00:00+00:00,Unknown,,1830
2019-08-03 21:00:00+00:00,Unknown,,1830
2019-08-03 22:00:00+00:00,Unknown,,1501
2019-08-03 23:00:00+00:00,Unknown,,1061
2019-08-04 00:00:00+00:00,Unknown,,917
2019-08-04 01:00:00+00:00,Unknown,,950
