2019-08-08 02:00:00+00:00,InfoPlusRIT,,5383
2019-08-08 03:00:00+00:00,InfoPlusRIT,,6436
2019-08-08 04:00:00+00:00,InfoPlusRIT,,7745
2019-08-08 05:00:00+00:00,InfoPlusRIT,,8135
2019-08-08 06:00:00+00:00,InfoPlusRIT,,8168
2019-08-08 07:00:00+00:00,InfoPlusRIT,,8047
2019-08-08 08:00:00+00:00,InfoPlusRIT,,8693
2019-08-08 09:00:00+00:00,InfoPlusRIT,,8503
2019-08-08 10:00:00+00:00,InfoPlusRIT,,8223
2019-08-08 11:00:00+00:00,InfoPlusRIT,,8278
2019-08-08 12:00:00+00:00,InfoPlusRIT,,7916
2019-08-08 13:00:00+00:00,InfoPlusRIT,,8573
2019-08-08 14:00:00+00:00,InfoPlusRIT,,8002
2019-08-08 15:00:00+00:00,InfoPlusRIT,,7667
2019-08-08 16:00:00+00:00,InfoPlusRIT,,7316
2019-08-08 17:00:00+00:00,InfoPlusRIT,,6394
2019-08-08 18:00:00+00:00,InfoPlusRIT,,5943
2019-08-08 19:00:00+00:00,InfoPlusRIT,,4765
2019-08-08 20:00:00+00:00,InfoPlusRIT,,8683
2019-08-08 21:00:00+00:00,InfoPlusRIT,,2755
2019-08-08 22:00:00+00:00,InfoPlusRIT,,1747
2019-08-08 23:00:00+00:00,InfoPlusRIT,,431
2019-08-09 00:00:00+00:00,InfoPlusRIT,,1529
2019-08-09 01:00:00+00:00,InfoPlusRIT,,10474
