2019-08-10 02:00:00+00:00,KV6posinfo,,14078
2019-08-10 03:00:00+00:00,KV6posinfo,,15523
2019-08-10 04:00:00+00:00,KV6posinfo,,23951
2019-08-10 05:00:00+00:00,KV6posinfo,,33012
2019-08-10 06:00:00+00:00,KV6posinfo,,37290
2019-08-10 07:00:00+00:00,KV6posinfo,,40590
2019-08-10 08:00:00+00:00,KV6posinfo,,42371
2019-08-10 09:00:00+00:00,KV6posinfo,,42725
2019-08-10 10:00:00+00:00,KV6posinfo,,43292
2019-08-10 11:00:00+00:00,KV6posinfo,,42517
2019-08-10 12:00:00+00:00,KV6posinfo,,43489
2019-08-10 13:00:00+00:00,KV6posinfo,,43292
2019-08-10 14:00:00+00:00,KV6posinfo,,42940
2019-08-10 15:00:00+00:00,KV6posinfo,,41914
2019-08-10 16:00:00+00:00,KV6posinfo,,40276
2019-08-10 17:00:00+00:00,KV6posinfo,,37009
2019-08-10 18:00:00+00:00,KV6posinfo,,35984
2019-08-10 19:00:00+00:00,KV6posinfo,,35027
2019-08-10 20:00:00+00:00,KV6posinfo,,34175
2019-08-10 21:00:00+00:00,KV6posinfo,,34083
2019-08-10 22:00:00+00:00,KV6posinfo,,29263
2019-08-10 23:00:00+00:00,KV6posinfo,,21093
2019-08-11 00:00:00+00:00,KV6posinfo,,16703
2019-08-11 01:00:00+00:00,KV6posinfo,,16621
2019-08-11 02:00:00+00:00,KV6posinfo,,3
