2019-08-27 02:00:00+00:00,KV6posinfo,,8102
2019-08-27 03:00:00+00:00,KV6posinfo,,22955
2019-08-27 04:00:00+00:00,KV6posinfo,,40775
2019-08-27 05:00:00+00:00,KV6posinfo,,48596
2019-08-27 06:00:00+00:00,KV6posinfo,,50389
2019-08-27 07:00:00+00:00,KV6posinfo,,52793
2019-08-27 08:00:00+00:00,KV6posinfo,,65365
2019-08-27 09:00:00+00:00,KV6posinfo,,63375
2019-08-27 10:00:00+00:00,KV6posinfo,,63724
2019-08-27 11:00:00+00:00,KV6posinfo,,62410
2019-08-27 12:00:00+00:00,KV6posinfo,,67164
2019-08-27 13:00:00+00:00,KV6posinfo,,70308
2019-08-27 14:00:00+00:00,KV6posinfo,,72544
2019-08-27 15:00:00+00:00,KV6posinfo,,72550
2019-08-27 16:00:00+00:00,KV6posinfo,,67101
2019-08-27 17:00:00+00:00,KV6posinfo,,52366
2019-08-27 18:00:00+00:00,KV6posinfo,,47716
2019-08-27 19:00:00+00:00,KV6posinfo,,46609
2019-08-27 20:00:00+00:00,KV6posinfo,,44247
2019-08-27 21:00:00+00:00,KV6posinfo,,41968
2019-08-27 22:00:00+00:00,KV6posinfo,,31557
2019-08-27 23:00:00+00:00,KV6posinfo,,12785
2019-08-28 00:00:00+00:00,KV6posinfo,,6371
2019-08-28 01:00:00+00:00,KV6posinfo,,6273
2019-08-28 02:00:00+00:00,KV6posinfo,,2
