2019-08-03 06:00:00+00:00,InfoPlusPIS,,171
2019-08-03 07:00:00+00:00,InfoPlusPIS,,92
2019-08-03 08:00:00+00:00,InfoPlusPIS,,15
2019-08-03 09:00:00+00:00,InfoPlusPIS,,247
2019-08-03 10:00:00+00:00,InfoPlusPIS,,262
2019-08-03 11:00:00+00:00,InfoPlusPIS,,154
2019-08-03 13:00:00+00:00,InfoPlusPIS,,28
2019-08-03 14:00:00+00:00,InfoPlusPIS,,256
2019-08-03 15:00:00+00:00,InfoPlusPIS,,124
2019-08-03 16:00:00+00:00,InfoPlusPIS,,21
2019-08-03 17:00:00+00:00,InfoPlusPIS,,110
2019-08-03 21:00:00+00:00,InfoPlusPIS,,4
2019-08-03 22:00:00+00:00,InfoPlusPIS,,27
