2019-08-12 02:00:00+00:00,InfoPlusDVS,,1274
2019-08-12 03:00:00+00:00,InfoPlusDVS,,5333
2019-08-12 04:00:00+00:00,InfoPlusDVS,,9904
2019-08-12 05:00:00+00:00,InfoPlusDVS,,10681
2019-08-12 06:00:00+00:00,InfoPlusDVS,,10511
2019-08-12 07:00:00+00:00,InfoPlusDVS,,10028
2019-08-12 08:00:00+00:00,InfoPlusDVS,,9811
2019-08-12 09:00:00+00:00,InfoPlusDVS,,10537
2019-08-12 10:00:00+00:00,InfoPlusDVS,,10499
2019-08-12 11:00:00+00:00,InfoPlusDVS,,10221
2019-08-12 12:00:00+00:00,InfoPlusDVS,,10023
2019-08-12 13:00:00+00:00,InfoPlusDVS,,10613
2019-08-12 14:00:00+00:00,InfoPlusDVS,,10896
2019-08-12 15:00:00+00:00,InfoPlusDVS,,11006
2019-08-12 16:00:00+00:00,InfoPlusDVS,,10121
2019-08-12 17:00:00+00:00,InfoPlusDVS,,9647
2019-08-12 18:00:00+00:00,InfoPlusDVS,,8204
2019-08-12 19:00:00+00:00,InfoPlusDVS,,7945
2019-08-12 20:00:00+00:00,InfoPlusDVS,,7791
2019-08-12 21:00:00+00:00,InfoPlusDVS,,6557
2019-08-12 22:00:00+00:00,InfoPlusDVS,,3757
2019-08-12 23:00:00+00:00,InfoPlusDVS,,545
2019-08-13 00:00:00+00:00,InfoPlusDVS,,60
2019-08-13 01:00:00+00:00,InfoPlusDVS,,101
2019-08-13 02:00:00+00:00,InfoPlusDVS,,4
