2019-08-21 05:00:00+00:00,InfoPlusPIS,,85
2019-08-21 06:00:00+00:00,InfoPlusPIS,,2
2019-08-21 07:00:00+00:00,InfoPlusPIS,,90
2019-08-21 08:00:00+00:00,InfoPlusPIS,,30
2019-08-21 09:00:00+00:00,InfoPlusPIS,,60
2019-08-21 11:00:00+00:00,InfoPlusPIS,,15
2019-08-21 12:00:00+00:00,InfoPlusPIS,,83
2019-08-21 13:00:00+00:00,InfoPlusPIS,,310
2019-08-21 15:00:00+00:00,InfoPlusPIS,,299
2019-08-21 16:00:00+00:00,InfoPlusPIS,,167
2019-08-21 17:00:00+00:00,InfoPlusPIS,,51
2019-08-21 18:00:00+00:00,InfoPlusPIS,,176
2019-08-21 19:00:00+00:00,InfoPlusPIS,,123
2019-08-21 20:00:00+00:00,InfoPlusPIS,,168
2019-08-21 21:00:00+00:00,InfoPlusPIS,,6
2019-08-21 22:00:00+00:00,InfoPlusPIS,,15
2019-08-22 00:00:00+00:00,InfoPlusPIS,,434
