2019-08-18 02:00:00+00:00,ArNuRIT,,22
2019-08-18 03:00:00+00:00,ArNuRIT,,63
2019-08-18 04:00:00+00:00,ArNuRIT,,109
2019-08-18 05:00:00+00:00,ArNuRIT,,441
2019-08-18 06:00:00+00:00,ArNuRIT,,791
2019-08-18 07:00:00+00:00,ArNuRIT,,859
2019-08-18 08:00:00+00:00,ArNuRIT,,923
2019-08-18 09:00:00+00:00,ArNuRIT,,1024
2019-08-18 10:00:00+00:00,ArNuRIT,,1012
2019-08-18 11:00:00+00:00,ArNuRIT,,996
2019-08-18 12:00:00+00:00,ArNuRIT,,861
2019-08-18 13:00:00+00:00,ArNuRIT,,994
2019-08-18 14:00:00+00:00,ArNuRIT,,928
2019-08-18 15:00:00+00:00,ArNuRIT,,948
2019-08-18 16:00:00+00:00,ArNuRIT,,894
2019-08-18 17:00:00+00:00,ArNuRIT,,977
2019-08-18 18:00:00+00:00,ArNuRIT,,985
2019-08-18 19:00:00+00:00,ArNuRIT,,943
2019-08-18 20:00:00+00:00,ArNuRIT,,1046
2019-08-18 21:00:00+00:00,ArNuRIT,,928
2019-08-18 22:00:00+00:00,ArNuRIT,,683
2019-08-18 23:00:00+00:00,ArNuRIT,,100
2019-08-19 00:00:00+00:00,ArNuRIT,,36
2019-08-19 01:00:00+00:00,ArNuRIT,,34
