2019-08-25 02:00:00+00:00,OVFiets,,27391
2019-08-25 03:00:00+00:00,OVFiets,,25610
2019-08-25 04:00:00+00:00,OVFiets,,25914
2019-08-25 05:00:00+00:00,OVFiets,,23318
2019-08-25 06:00:00+00:00,OVFiets,,23932
2019-08-25 07:00:00+00:00,OVFiets,,24994
2019-08-25 08:00:00+00:00,OVFiets,,26948
2019-08-25 09:00:00+00:00,OVFiets,,26717
2019-08-25 10:00:00+00:00,OVFiets,,25418
2019-08-25 11:00:00+00:00,OVFiets,,25825
2019-08-25 12:00:00+00:00,OVFiets,,24881
2019-08-25 13:00:00+00:00,OVFiets,,25642
2019-08-25 14:00:00+00:00,OVFiets,,25989
2019-08-25 15:00:00+00:00,OVFiets,,25480
2019-08-25 16:00:00+00:00,OVFiets,,27236
2019-08-25 17:00:00+00:00,OVFiets,,25952
2019-08-25 18:00:00+00:00,OVFiets,,26237
2019-08-25 19:00:00+00:00,OVFiets,,26950
2019-08-25 20:00:00+00:00,OVFiets,,25959
2019-08-25 21:00:00+00:00,OVFiets,,26002
2019-08-25 22:00:00+00:00,OVFiets,,24284
2019-08-25 23:00:00+00:00,OVFiets,,27673
2019-08-26 00:00:00+00:00,OVFiets,,27115
2019-08-26 01:00:00+00:00,OVFiets,,27166
