2019-08-20 04:00:00+00:00,InfoPlusPIS,,276
2019-08-20 05:00:00+00:00,InfoPlusPIS,,316
2019-08-20 06:00:00+00:00,InfoPlusPIS,,32
2019-08-20 07:00:00+00:00,InfoPlusPIS,,176
2019-08-20 08:00:00+00:00,InfoPlusPIS,,59
2019-08-20 10:00:00+00:00,InfoPlusPIS,,39
2019-08-20 12:00:00+00:00,InfoPlusPIS,,20
2019-08-20 14:00:00+00:00,InfoPlusPIS,,217
2019-08-20 15:00:00+00:00,InfoPlusPIS,,380
2019-08-20 16:00:00+00:00,InfoPlusPIS,,352
2019-08-20 17:00:00+00:00,InfoPlusPIS,,46
2019-08-20 18:00:00+00:00,InfoPlusPIS,,73
2019-08-20 20:00:00+00:00,InfoPlusPIS,,221
2019-08-20 21:00:00+00:00,InfoPlusPIS,,60
2019-08-20 22:00:00+00:00,InfoPlusPIS,,68
