2019-08-12 03:00:00+00:00,InfoPlusTRB,,15
2019-08-12 04:00:00+00:00,InfoPlusTRB,,419
2019-08-12 05:00:00+00:00,InfoPlusTRB,,223
2019-08-12 06:00:00+00:00,InfoPlusTRB,,158
2019-08-12 07:00:00+00:00,InfoPlusTRB,,730
2019-08-12 08:00:00+00:00,InfoPlusTRB,,150
2019-08-12 09:00:00+00:00,InfoPlusTRB,,396
2019-08-12 10:00:00+00:00,InfoPlusTRB,,1301
2019-08-12 11:00:00+00:00,InfoPlusTRB,,1325
2019-08-12 12:00:00+00:00,InfoPlusTRB,,512
2019-08-12 13:00:00+00:00,InfoPlusTRB,,229
2019-08-12 14:00:00+00:00,InfoPlusTRB,,39
2019-08-12 15:00:00+00:00,InfoPlusTRB,,102
2019-08-12 16:00:00+00:00,InfoPlusTRB,,599
2019-08-12 17:00:00+00:00,InfoPlusTRB,,371
2019-08-12 18:00:00+00:00,InfoPlusTRB,,30
2019-08-12 19:00:00+00:00,InfoPlusTRB,,60
2019-08-12 22:00:00+00:00,InfoPlusTRB,,54
