2019-08-29 02:00:00+00:00,InfoPlusDAS,,1036
2019-08-29 03:00:00+00:00,InfoPlusDAS,,4519
2019-08-29 04:00:00+00:00,InfoPlusDAS,,9239
2019-08-29 05:00:00+00:00,InfoPlusDAS,,10726
2019-08-29 06:00:00+00:00,InfoPlusDAS,,10819
2019-08-29 07:00:00+00:00,InfoPlusDAS,,10745
2019-08-29 08:00:00+00:00,InfoPlusDAS,,10778
2019-08-29 09:00:00+00:00,InfoPlusDAS,,9874
2019-08-29 10:00:00+00:00,InfoPlusDAS,,9653
2019-08-29 11:00:00+00:00,InfoPlusDAS,,11078
2019-08-29 12:00:00+00:00,InfoPlusDAS,,10327
2019-08-29 13:00:00+00:00,InfoPlusDAS,,10343
2019-08-29 14:00:00+00:00,InfoPlusDAS,,10183
2019-08-29 15:00:00+00:00,InfoPlusDAS,,10231
2019-08-29 16:00:00+00:00,InfoPlusDAS,,9684
2019-08-29 17:00:00+00:00,InfoPlusDAS,,9008
2019-08-29 18:00:00+00:00,InfoPlusDAS,,819
2019-08-29 19:00:00+00:00,InfoPlusDAS,,13584
2019-08-29 20:00:00+00:00,InfoPlusDAS,,7686
2019-08-29 21:00:00+00:00,InfoPlusDAS,,7079
2019-08-29 22:00:00+00:00,InfoPlusDAS,,3854
2019-08-29 23:00:00+00:00,InfoPlusDAS,,655
2019-08-30 00:00:00+00:00,InfoPlusDAS,,47
2019-08-30 01:00:00+00:00,InfoPlusDAS,,69
