2019-08-06 08:00:00+00:00,InfoPlusTRB,,411
2019-08-06 10:00:00+00:00,InfoPlusTRB,,18
2019-08-06 13:00:00+00:00,InfoPlusTRB,,245
2019-08-06 14:00:00+00:00,InfoPlusTRB,,328
2019-08-06 15:00:00+00:00,InfoPlusTRB,,555
2019-08-06 16:00:00+00:00,InfoPlusTRB,,1840
2019-08-06 17:00:00+00:00,InfoPlusTRB,,613
2019-08-06 18:00:00+00:00,InfoPlusTRB,,43
2019-08-06 19:00:00+00:00,InfoPlusTRB,,124
2019-08-06 20:00:00+00:00,InfoPlusTRB,,60
2019-08-06 21:00:00+00:00,InfoPlusTRB,,56
2019-08-06 22:00:00+00:00,InfoPlusTRB,,211
