2019-08-17 02:00:00+00:00,InfoPlusDAS,,266
2019-08-17 03:00:00+00:00,InfoPlusDAS,,1574
2019-08-17 04:00:00+00:00,InfoPlusDAS,,4377
2019-08-17 05:00:00+00:00,InfoPlusDAS,,7612
2019-08-17 06:00:00+00:00,InfoPlusDAS,,8598
2019-08-17 07:00:00+00:00,InfoPlusDAS,,8440
2019-08-17 08:00:00+00:00,InfoPlusDAS,,8706
2019-08-17 09:00:00+00:00,InfoPlusDAS,,9665
2019-08-17 10:00:00+00:00,InfoPlusDAS,,9350
2019-08-17 11:00:00+00:00,InfoPlusDAS,,8841
2019-08-17 12:00:00+00:00,InfoPlusDAS,,8544
2019-08-17 13:00:00+00:00,InfoPlusDAS,,8396
2019-08-17 14:00:00+00:00,InfoPlusDAS,,8046
2019-08-17 15:00:00+00:00,InfoPlusDAS,,8212
2019-08-17 16:00:00+00:00,InfoPlusDAS,,7903
2019-08-17 17:00:00+00:00,InfoPlusDAS,,8342
2019-08-17 18:00:00+00:00,InfoPlusDAS,,8154
2019-08-17 19:00:00+00:00,InfoPlusDAS,,7585
2019-08-17 20:00:00+00:00,InfoPlusDAS,,7079
2019-08-17 21:00:00+00:00,InfoPlusDAS,,6178
2019-08-17 22:00:00+00:00,InfoPlusDAS,,646
2019-08-18 00:00:00+00:00,InfoPlusDAS,,254
2019-08-18 01:00:00+00:00,InfoPlusDAS,,59
