2019-08-02 04:00:00+00:00,InfoPlusVTBS,,9
2019-08-02 05:00:00+00:00,InfoPlusVTBS,,27
2019-08-02 06:00:00+00:00,InfoPlusVTBS,,45
2019-08-02 07:00:00+00:00,InfoPlusVTBS,,15
2019-08-02 08:00:00+00:00,InfoPlusVTBS,,2
2019-08-02 09:00:00+00:00,InfoPlusVTBS,,21
2019-08-02 10:00:00+00:00,InfoPlusVTBS,,7
2019-08-02 11:00:00+00:00,InfoPlusVTBS,,2
2019-08-02 12:00:00+00:00,InfoPlusVTBS,,13
2019-08-02 13:00:00+00:00,InfoPlusVTBS,,9
2019-08-02 14:00:00+00:00,InfoPlusVTBS,,20
2019-08-02 15:00:00+00:00,InfoPlusVTBS,,2
2019-08-02 16:00:00+00:00,InfoPlusVTBS,,18
2019-08-02 17:00:00+00:00,InfoPlusVTBS,,10
2019-08-02 18:00:00+00:00,InfoPlusVTBS,,3
2019-08-02 19:00:00+00:00,InfoPlusVTBS,,5
2019-08-02 22:00:00+00:00,InfoPlusVTBS,,4
