2019-08-22 02:00:00+00:00,InfoPlusDAS,,1004
2019-08-22 03:00:00+00:00,InfoPlusDAS,,4289
2019-08-22 04:00:00+00:00,InfoPlusDAS,,8793
2019-08-22 05:00:00+00:00,InfoPlusDAS,,9892
2019-08-22 06:00:00+00:00,InfoPlusDAS,,9905
2019-08-22 07:00:00+00:00,InfoPlusDAS,,10357
2019-08-22 08:00:00+00:00,InfoPlusDAS,,9569
2019-08-22 09:00:00+00:00,InfoPlusDAS,,9873
2019-08-22 10:00:00+00:00,InfoPlusDAS,,9849
2019-08-22 11:00:00+00:00,InfoPlusDAS,,9599
2019-08-22 12:00:00+00:00,InfoPlusDAS,,10519
2019-08-22 13:00:00+00:00,InfoPlusDAS,,10390
2019-08-22 14:00:00+00:00,InfoPlusDAS,,10356
2019-08-22 15:00:00+00:00,InfoPlusDAS,,10717
2019-08-22 16:00:00+00:00,InfoPlusDAS,,10195
2019-08-22 17:00:00+00:00,InfoPlusDAS,,10541
2019-08-22 18:00:00+00:00,InfoPlusDAS,,8325
2019-08-22 19:00:00+00:00,InfoPlusDAS,,8101
2019-08-22 20:00:00+00:00,InfoPlusDAS,,7663
2019-08-22 21:00:00+00:00,InfoPlusDAS,,6473
2019-08-22 22:00:00+00:00,InfoPlusDAS,,3788
2019-08-22 23:00:00+00:00,InfoPlusDAS,,650
2019-08-23 00:00:00+00:00,InfoPlusDAS,,55
2019-08-23 01:00:00+00:00,InfoPlusDAS,,82
