2019-08-16 05:00:00+00:00,KV7planning,,1
2019-08-16 06:00:00+00:00,KV7planning,,2
2019-08-16 07:00:00+00:00,KV7planning,,2
2019-08-16 09:00:00+00:00,KV7planning,,1
2019-08-16 12:00:00+00:00,KV7planning,,1
2019-08-16 13:00:00+00:00,KV7planning,,1
2019-08-16 14:00:00+00:00,KV7planning,,2
2019-08-16 15:00:00+00:00,KV7planning,,1
2019-08-16 17:00:00+00:00,KV7planning,,3
2019-08-16 18:00:00+00:00,KV7planning,,2
2019-08-16 19:00:00+00:00,KV7planning,,4
2019-08-16 20:00:00+00:00,KV7planning,,2
2019-08-16 23:00:00+00:00,KV7planning,,1
2019-08-17 00:00:00+00:00,KV7planning,,88
2019-08-17 01:00:00+00:00,KV7planning,,1
