2019-08-09 02:00:00+00:00,InfoPlusDAS,,1041
2019-08-09 03:00:00+00:00,InfoPlusDAS,,4304
2019-08-09 04:00:00+00:00,InfoPlusDAS,,8545
2019-08-09 05:00:00+00:00,InfoPlusDAS,,9505
2019-08-09 06:00:00+00:00,InfoPlusDAS,,10350
2019-08-09 07:00:00+00:00,InfoPlusDAS,,10321
2019-08-09 08:00:00+00:00,InfoPlusDAS,,9570
2019-08-09 09:00:00+00:00,InfoPlusDAS,,10176
2019-08-09 10:00:00+00:00,InfoPlusDAS,,10306
2019-08-09 11:00:00+00:00,InfoPlusDAS,,10545
2019-08-09 12:00:00+00:00,InfoPlusDAS,,11205
2019-08-09 13:00:00+00:00,InfoPlusDAS,,11424
2019-08-09 14:00:00+00:00,InfoPlusDAS,,10420
2019-08-09 15:00:00+00:00,InfoPlusDAS,,10580
2019-08-09 16:00:00+00:00,InfoPlusDAS,,9940
2019-08-09 17:00:00+00:00,InfoPlusDAS,,10407
2019-08-09 18:00:00+00:00,InfoPlusDAS,,8056
2019-08-09 19:00:00+00:00,InfoPlusDAS,,7656
2019-08-09 20:00:00+00:00,InfoPlusDAS,,7499
2019-08-09 21:00:00+00:00,InfoPlusDAS,,6573
2019-08-09 22:00:00+00:00,InfoPlusDAS,,4188
2019-08-09 23:00:00+00:00,InfoPlusDAS,,1263
2019-08-10 00:00:00+00:00,InfoPlusDAS,,209
2019-08-10 01:00:00+00:00,InfoPlusDAS,,60
