2019-08-01 02:00:00+00:00,OVFiets,,23696
2019-08-01 03:00:00+00:00,OVFiets,,21161
2019-08-01 04:00:00+00:00,OVFiets,,21083
2019-08-01 05:00:00+00:00,OVFiets,,23737
2019-08-01 06:00:00+00:00,OVFiets,,25202
2019-08-01 07:00:00+00:00,OVFiets,,26319
2019-08-01 08:00:00+00:00,OVFiets,,23594
2019-08-01 09:00:00+00:00,OVFiets,,25704
2019-08-01 10:00:00+00:00,OVFiets,,26579
2019-08-01 11:00:00+00:00,OVFiets,,24975
2019-08-01 12:00:00+00:00,OVFiets,,24296
2019-08-01 13:00:00+00:00,OVFiets,,23492
2019-08-01 14:00:00+00:00,OVFiets,,25348
2019-08-01 15:00:00+00:00,OVFiets,,25221
2019-08-01 16:00:00+00:00,OVFiets,,24717
2019-08-01 17:00:00+00:00,OVFiets,,22731
2019-08-01 18:00:00+00:00,OVFiets,,21457
2019-08-01 19:00:00+00:00,OVFiets,,22434
2019-08-01 20:00:00+00:00,OVFiets,,23365
2019-08-01 21:00:00+00:00,OVFiets,,22330
2019-08-01 22:00:00+00:00,OVFiets,,24485
2019-08-01 23:00:00+00:00,OVFiets,,21850
2019-08-02 00:00:00+00:00,OVFiets,,22432
2019-08-02 01:00:00+00:00,OVFiets,,22765
