2019-08-22 02:00:00+00:00,KV6posinfo,,6924
2019-08-22 03:00:00+00:00,KV6posinfo,,22414
2019-08-22 04:00:00+00:00,KV6posinfo,,40552
2019-08-22 05:00:00+00:00,KV6posinfo,,47304
2019-08-22 06:00:00+00:00,KV6posinfo,,47967
2019-08-22 07:00:00+00:00,KV6posinfo,,45992
2019-08-22 08:00:00+00:00,KV6posinfo,,45982
2019-08-22 09:00:00+00:00,KV6posinfo,,45132
2019-08-22 10:00:00+00:00,KV6posinfo,,44900
2019-08-22 11:00:00+00:00,KV6posinfo,,45328
2019-08-22 12:00:00+00:00,KV6posinfo,,45568
2019-08-22 13:00:00+00:00,KV6posinfo,,47050
2019-08-22 14:00:00+00:00,KV6posinfo,,49109
2019-08-22 15:00:00+00:00,KV6posinfo,,49335
2019-08-22 16:00:00+00:00,KV6posinfo,,45952
2019-08-22 17:00:00+00:00,KV6posinfo,,39886
2019-08-22 18:00:00+00:00,KV6posinfo,,36901
2019-08-22 19:00:00+00:00,KV6posinfo,,35934
2019-08-22 20:00:00+00:00,KV6posinfo,,35801
2019-08-22 21:00:00+00:00,KV6posinfo,,33563
2019-08-22 22:00:00+00:00,KV6posinfo,,27175
2019-08-22 23:00:00+00:00,KV6posinfo,,13456
2019-08-23 00:00:00+00:00,KV6posinfo,,7472
2019-08-23 01:00:00+00:00,KV6posinfo,,6937
2019-08-23 02:00:00+00:00,KV6posinfo,,1
