2019-08-01 04:00:00+00:00,InfoPlusPIS,,111
2019-08-01 05:00:00+00:00,InfoPlusPIS,,56
2019-08-01 06:00:00+00:00,InfoPlusPIS,,28
2019-08-01 07:00:00+00:00,InfoPlusPIS,,114
2019-08-01 08:00:00+00:00,InfoPlusPIS,,12
2019-08-01 09:00:00+00:00,InfoPlusPIS,,12
2019-08-01 10:00:00+00:00,InfoPlusPIS,,80
2019-08-01 13:00:00+00:00,InfoPlusPIS,,299
2019-08-01 14:00:00+00:00,InfoPlusPIS,,48
2019-08-01 15:00:00+00:00,InfoPlusPIS,,228
2019-08-01 16:00:00+00:00,InfoPlusPIS,,112
2019-08-01 17:00:00+00:00,InfoPlusPIS,,96
2019-08-01 18:00:00+00:00,InfoPlusPIS,,17
2019-08-01 19:00:00+00:00,InfoPlusPIS,,83
2019-08-01 20:00:00+00:00,InfoPlusPIS,,19
