2019-08-27 04:00:00+00:00,InfoPlusVTBT,,3
2019-08-27 05:00:00+00:00,InfoPlusVTBT,,4
2019-08-27 06:00:00+00:00,InfoPlusVTBT,,2
2019-08-27 07:00:00+00:00,InfoPlusVTBT,,2
2019-08-27 08:00:00+00:00,InfoPlusVTBT,,2
2019-08-27 09:00:00+00:00,InfoPlusVTBT,,2
2019-08-27 10:00:00+00:00,InfoPlusVTBT,,1
2019-08-27 11:00:00+00:00,InfoPlusVTBT,,10
2019-08-27 12:00:00+00:00,InfoPlusVTBT,,4
2019-08-27 13:00:00+00:00,InfoPlusVTBT,,4
2019-08-27 14:00:00+00:00,InfoPlusVTBT,,2
2019-08-27 15:00:00+00:00,InfoPlusVTBT,,11
2019-08-27 16:00:00+00:00,InfoPlusVTBT,,3
2019-08-27 17:00:00+00:00,InfoPlusVTBT,,5
2019-08-27 20:00:00+00:00,InfoPlusVTBT,,1
