2019-08-11 02:00:00+00:00,OVFiets,,26072
2019-08-11 03:00:00+00:00,OVFiets,,22088
2019-08-11 04:00:00+00:00,OVFiets,,21478
2019-08-11 05:00:00+00:00,OVFiets,,20917
2019-08-11 06:00:00+00:00,OVFiets,,20343
2019-08-11 07:00:00+00:00,OVFiets,,23025
2019-08-11 08:00:00+00:00,OVFiets,,23750
2019-08-11 09:00:00+00:00,OVFiets,,23620
2019-08-11 10:00:00+00:00,OVFiets,,24465
2019-08-11 11:00:00+00:00,OVFiets,,23059
2019-08-11 12:00:00+00:00,OVFiets,,23791
2019-08-11 13:00:00+00:00,OVFiets,,21529
2019-08-11 14:00:00+00:00,OVFiets,,23542
2019-08-11 15:00:00+00:00,OVFiets,,24026
2019-08-11 16:00:00+00:00,OVFiets,,22502
2019-08-11 17:00:00+00:00,OVFiets,,25175
2019-08-11 18:00:00+00:00,OVFiets,,25494
2019-08-11 19:00:00+00:00,OVFiets,,23402
2019-08-11 20:00:00+00:00,OVFiets,,22785
2019-08-11 21:00:00+00:00,OVFiets,,22642
2019-08-11 22:00:00+00:00,OVFiets,,23537
2019-08-11 23:00:00+00:00,OVFiets,,20928
2019-08-12 00:00:00+00:00,OVFiets,,22288
2019-08-12 01:00:00+00:00,OVFiets,,22802
