2019-08-17 02:00:00+00:00,OVFiets,,23594
2019-08-17 03:00:00+00:00,OVFiets,,23551
2019-08-17 04:00:00+00:00,OVFiets,,21369
2019-08-17 05:00:00+00:00,OVFiets,,22076
2019-08-17 06:00:00+00:00,OVFiets,,21918
2019-08-17 07:00:00+00:00,OVFiets,,21488
2019-08-17 08:00:00+00:00,OVFiets,,21875
2019-08-17 09:00:00+00:00,OVFiets,,25508
2019-08-17 10:00:00+00:00,OVFiets,,26386
2019-08-17 11:00:00+00:00,OVFiets,,27523
2019-08-17 12:00:00+00:00,OVFiets,,23891
2019-08-17 13:00:00+00:00,OVFiets,,23319
2019-08-17 14:00:00+00:00,OVFiets,,23154
2019-08-17 15:00:00+00:00,OVFiets,,22723
2019-08-17 16:00:00+00:00,OVFiets,,22405
2019-08-17 17:00:00+00:00,OVFiets,,21891
2019-08-17 18:00:00+00:00,OVFiets,,23821
2019-08-17 19:00:00+00:00,OVFiets,,22824
2019-08-17 20:00:00+00:00,OVFiets,,22468
2019-08-17 21:00:00+00:00,OVFiets,,22606
2019-08-17 22:00:00+00:00,OVFiets,,22813
2019-08-17 23:00:00+00:00,OVFiets,,23103
2019-08-18 00:00:00+00:00,OVFiets,,23067
2019-08-18 01:00:00+00:00,OVFiets,,23221
