2019-08-09 06:00:00+00:00,InfoPlusTRB,,819
2019-08-09 07:00:00+00:00,InfoPlusTRB,,1208
2019-08-09 08:00:00+00:00,InfoPlusTRB,,85
2019-08-09 09:00:00+00:00,InfoPlusTRB,,1106
2019-08-09 10:00:00+00:00,InfoPlusTRB,,1842
2019-08-09 11:00:00+00:00,InfoPlusTRB,,644
2019-08-09 12:00:00+00:00,InfoPlusTRB,,517
2019-08-09 13:00:00+00:00,InfoPlusTRB,,626
2019-08-09 14:00:00+00:00,InfoPlusTRB,,991
2019-08-09 15:00:00+00:00,InfoPlusTRB,,350
2019-08-09 16:00:00+00:00,InfoPlusTRB,,274
2019-08-09 17:00:00+00:00,InfoPlusTRB,,1583
2019-08-09 18:00:00+00:00,InfoPlusTRB,,157
2019-08-09 19:00:00+00:00,InfoPlusTRB,,116
2019-08-09 20:00:00+00:00,InfoPlusTRB,,288
2019-08-09 22:00:00+00:00,InfoPlusTRB,,14
2019-08-09 23:00:00+00:00,InfoPlusTRB,,13
2019-08-10 00:00:00+00:00,InfoPlusTRB,,6
