2019-08-06 02:00:00+00:00,InfoPlusDVS,,1330
2019-08-06 03:00:00+00:00,InfoPlusDVS,,6492
2019-08-06 04:00:00+00:00,InfoPlusDVS,,9082
2019-08-06 05:00:00+00:00,InfoPlusDVS,,9891
2019-08-06 06:00:00+00:00,InfoPlusDVS,,9747
2019-08-06 07:00:00+00:00,InfoPlusDVS,,9672
2019-08-06 08:00:00+00:00,InfoPlusDVS,,10130
2019-08-06 09:00:00+00:00,InfoPlusDVS,,9905
2019-08-06 10:00:00+00:00,InfoPlusDVS,,9439
2019-08-06 11:00:00+00:00,InfoPlusDVS,,9394
2019-08-06 12:00:00+00:00,InfoPlusDVS,,9681
2019-08-06 13:00:00+00:00,InfoPlusDVS,,9700
2019-08-06 14:00:00+00:00,InfoPlusDVS,,10000
2019-08-06 15:00:00+00:00,InfoPlusDVS,,10209
2019-08-06 16:00:00+00:00,InfoPlusDVS,,10444
2019-08-06 17:00:00+00:00,InfoPlusDVS,,9204
2019-08-06 18:00:00+00:00,InfoPlusDVS,,8234
2019-08-06 19:00:00+00:00,InfoPlusDVS,,7506
2019-08-06 20:00:00+00:00,InfoPlusDVS,,7116
2019-08-06 21:00:00+00:00,InfoPlusDVS,,5825
2019-08-06 22:00:00+00:00,InfoPlusDVS,,3437
2019-08-06 23:00:00+00:00,InfoPlusDVS,,458
2019-08-07 00:00:00+00:00,InfoPlusDVS,,77
2019-08-07 01:00:00+00:00,InfoPlusDVS,,138
2019-08-07 02:00:00+00:00,InfoPlusDVS,,2
