2019-08-10 02:00:00+00:00,OVFiets,,22318
2019-08-10 03:00:00+00:00,OVFiets,,22676
2019-08-10 04:00:00+00:00,OVFiets,,21839
2019-08-10 05:00:00+00:00,OVFiets,,18865
2019-08-10 06:00:00+00:00,OVFiets,,23074
2019-08-10 07:00:00+00:00,OVFiets,,22395
2019-08-10 08:00:00+00:00,OVFiets,,25687
2019-08-10 09:00:00+00:00,OVFiets,,24391
2019-08-10 10:00:00+00:00,OVFiets,,23603
2019-08-10 11:00:00+00:00,OVFiets,,26622
2019-08-10 12:00:00+00:00,OVFiets,,23966
2019-08-10 13:00:00+00:00,OVFiets,,25168
2019-08-10 14:00:00+00:00,OVFiets,,24795
2019-08-10 15:00:00+00:00,OVFiets,,23556
2019-08-10 16:00:00+00:00,OVFiets,,23737
2019-08-10 17:00:00+00:00,OVFiets,,22448
2019-08-10 18:00:00+00:00,OVFiets,,24542
2019-08-10 19:00:00+00:00,OVFiets,,23525
2019-08-10 20:00:00+00:00,OVFiets,,22809
2019-08-10 21:00:00+00:00,OVFiets,,20812
2019-08-10 22:00:00+00:00,OVFiets,,20578
2019-08-10 23:00:00+00:00,OVFiets,,22260
2019-08-11 00:00:00+00:00,OVFiets,,23435
2019-08-11 01:00:00+00:00,OVFiets,,22143
