2019-08-26 04:00:00+00:00,InfoPlusVTBT,,4
2019-08-26 05:00:00+00:00,InfoPlusVTBT,,8
2019-08-26 06:00:00+00:00,InfoPlusVTBT,,4
2019-08-26 07:00:00+00:00,InfoPlusVTBT,,2
2019-08-26 08:00:00+00:00,InfoPlusVTBT,,6
2019-08-26 09:00:00+00:00,InfoPlusVTBT,,1
2019-08-26 10:00:00+00:00,InfoPlusVTBT,,2
2019-08-26 11:00:00+00:00,InfoPlusVTBT,,4
2019-08-26 12:00:00+00:00,InfoPlusVTBT,,4
2019-08-26 13:00:00+00:00,InfoPlusVTBT,,5
2019-08-26 14:00:00+00:00,InfoPlusVTBT,,2
2019-08-26 15:00:00+00:00,InfoPlusVTBT,,7
2019-08-26 16:00:00+00:00,InfoPlusVTBT,,4
2019-08-26 18:00:00+00:00,InfoPlusVTBT,,1
2019-08-26 19:00:00+00:00,InfoPlusVTBT,,1
2019-08-26 23:00:00+00:00,InfoPlusVTBT,,14
