2019-08-04 04:00:00+00:00,InfoPlusVTBT,,1
2019-08-04 05:00:00+00:00,InfoPlusVTBT,,5
2019-08-04 06:00:00+00:00,InfoPlusVTBT,,1
2019-08-04 08:00:00+00:00,InfoPlusVTBT,,14
2019-08-04 09:00:00+00:00,InfoPlusVTBT,,6
2019-08-04 10:00:00+00:00,InfoPlusVTBT,,21
2019-08-04 11:00:00+00:00,InfoPlusVTBT,,3
2019-08-04 12:00:00+00:00,InfoPlusVTBT,,6
2019-08-04 13:00:00+00:00,InfoPlusVTBT,,6
2019-08-04 14:00:00+00:00,InfoPlusVTBT,,8
2019-08-04 15:00:00+00:00,InfoPlusVTBT,,4
2019-08-04 16:00:00+00:00,InfoPlusVTBT,,6
2019-08-04 17:00:00+00:00,InfoPlusVTBT,,12
2019-08-04 18:00:00+00:00,InfoPlusVTBT,,3
2019-08-04 19:00:00+00:00,InfoPlusVTBT,,4
2019-08-05 01:00:00+00:00,InfoPlusVTBT,,4
