2019-08-29 02:00:00+00:00,ArNuRIT,,50
2019-08-29 03:00:00+00:00,ArNuRIT,,320
2019-08-29 04:00:00+00:00,ArNuRIT,,889
2019-08-29 05:00:00+00:00,ArNuRIT,,1206
2019-08-29 06:00:00+00:00,ArNuRIT,,1309
2019-08-29 07:00:00+00:00,ArNuRIT,,1309
2019-08-29 08:00:00+00:00,ArNuRIT,,1390
2019-08-29 09:00:00+00:00,ArNuRIT,,1214
2019-08-29 10:00:00+00:00,ArNuRIT,,1165
2019-08-29 11:00:00+00:00,ArNuRIT,,1180
2019-08-29 12:00:00+00:00,ArNuRIT,,1268
2019-08-29 13:00:00+00:00,ArNuRIT,,1220
2019-08-29 14:00:00+00:00,ArNuRIT,,1249
2019-08-29 15:00:00+00:00,ArNuRIT,,1237
2019-08-29 16:00:00+00:00,ArNuRIT,,1159
2019-08-29 17:00:00+00:00,ArNuRIT,,1188
2019-08-29 18:00:00+00:00,ArNuRIT,,1171
2019-08-29 19:00:00+00:00,ArNuRIT,,1156
2019-08-29 20:00:00+00:00,ArNuRIT,,1149
2019-08-29 21:00:00+00:00,ArNuRIT,,1166
2019-08-29 22:00:00+00:00,ArNuRIT,,955
2019-08-29 23:00:00+00:00,ArNuRIT,,215
2019-08-30 00:00:00+00:00,ArNuRIT,,42
2019-08-30 01:00:00+00:00,ArNuRIT,,30
