2019-08-06 02:00:00+00:00,OVFiets,,22954
2019-08-06 03:00:00+00:00,OVFiets,,20142
2019-08-06 04:00:00+00:00,OVFiets,,20451
2019-08-06 05:00:00+00:00,OVFiets,,23159
2019-08-06 06:00:00+00:00,OVFiets,,22779
2019-08-06 07:00:00+00:00,OVFiets,,23477
2019-08-06 08:00:00+00:00,OVFiets,,23897
2019-08-06 09:00:00+00:00,OVFiets,,25842
2019-08-06 10:00:00+00:00,OVFiets,,26134
2019-08-06 11:00:00+00:00,OVFiets,,26058
2019-08-06 12:00:00+00:00,OVFiets,,25026
2019-08-06 13:00:00+00:00,OVFiets,,24623
2019-08-06 14:00:00+00:00,OVFiets,,26061
2019-08-06 15:00:00+00:00,OVFiets,,27039
2019-08-06 16:00:00+00:00,OVFiets,,25265
2019-08-06 17:00:00+00:00,OVFiets,,25328
2019-08-06 18:00:00+00:00,OVFiets,,23017
2019-08-06 19:00:00+00:00,OVFiets,,23473
2019-08-06 20:00:00+00:00,OVFiets,,23367
2019-08-06 21:00:00+00:00,OVFiets,,20604
2019-08-06 22:00:00+00:00,OVFiets,,21459
2019-08-06 23:00:00+00:00,OVFiets,,21644
2019-08-07 00:00:00+00:00,OVFiets,,22825
2019-08-07 01:00:00+00:00,OVFiets,,23448
