2019-08-30 02:00:00+00:00,KV6posinfo,,8757
2019-08-30 03:00:00+00:00,KV6posinfo,,27211
2019-08-30 04:00:00+00:00,KV6posinfo,,56947
2019-08-30 05:00:00+00:00,KV6posinfo,,70803
2019-08-30 06:00:00+00:00,KV6posinfo,,69180
2019-08-30 07:00:00+00:00,KV6posinfo,,62518
2019-08-30 08:00:00+00:00,KV6posinfo,,66466
2019-08-30 09:00:00+00:00,KV6posinfo,,66151
2019-08-30 10:00:00+00:00,KV6posinfo,,65314
2019-08-30 11:00:00+00:00,KV6posinfo,,65482
2019-08-30 12:00:00+00:00,KV6posinfo,,68302
2019-08-30 13:00:00+00:00,KV6posinfo,,72442
2019-08-30 14:00:00+00:00,KV6posinfo,,74302
2019-08-30 15:00:00+00:00,KV6posinfo,,71656
2019-08-30 16:00:00+00:00,KV6posinfo,,66361
2019-08-30 17:00:00+00:00,KV6posinfo,,54936
2019-08-30 18:00:00+00:00,KV6posinfo,,49044
2019-08-30 19:00:00+00:00,KV6posinfo,,47012
2019-08-30 20:00:00+00:00,KV6posinfo,,45340
2019-08-30 21:00:00+00:00,KV6posinfo,,41319
2019-08-30 22:00:00+00:00,KV6posinfo,,33092
2019-08-30 23:00:00+00:00,KV6posinfo,,19232
2019-08-31 00:00:00+00:00,KV6posinfo,,14510
2019-08-31 01:00:00+00:00,KV6posinfo,,14356
2019-08-31 02:00:00+00:00,KV6posinfo,,2
