2019-08-24 05:00:00+00:00,InfoPlusTRB,,24
2019-08-24 07:00:00+00:00,InfoPlusTRB,,315
2019-08-24 08:00:00+00:00,InfoPlusTRB,,874
2019-08-24 09:00:00+00:00,InfoPlusTRB,,370
2019-08-24 10:00:00+00:00,InfoPlusTRB,,144
2019-08-24 13:00:00+00:00,InfoPlusTRB,,262
2019-08-24 14:00:00+00:00,InfoPlusTRB,,1079
2019-08-24 15:00:00+00:00,InfoPlusTRB,,300
2019-08-24 16:00:00+00:00,InfoPlusTRB,,428
2019-08-24 17:00:00+00:00,InfoPlusTRB,,775
2019-08-24 18:00:00+00:00,InfoPlusTRB,,400
2019-08-24 19:00:00+00:00,InfoPlusTRB,,160
2019-08-24 22:00:00+00:00,InfoPlusTRB,,28
2019-08-24 23:00:00+00:00,InfoPlusTRB,,32
