2019-08-28 04:00:00+00:00,InfoPlusVTBT,,2
2019-08-28 05:00:00+00:00,InfoPlusVTBT,,4
2019-08-28 06:00:00+00:00,InfoPlusVTBT,,4
2019-08-28 08:00:00+00:00,InfoPlusVTBT,,6
2019-08-28 09:00:00+00:00,InfoPlusVTBT,,7
2019-08-28 10:00:00+00:00,InfoPlusVTBT,,4
2019-08-28 11:00:00+00:00,InfoPlusVTBT,,9
2019-08-28 12:00:00+00:00,InfoPlusVTBT,,4
2019-08-28 13:00:00+00:00,InfoPlusVTBT,,1
2019-08-28 14:00:00+00:00,InfoPlusVTBT,,3
2019-08-28 16:00:00+00:00,InfoPlusVTBT,,3
2019-08-28 17:00:00+00:00,InfoPlusVTBT,,1
2019-08-28 19:00:00+00:00,InfoPlusVTBT,,4
2019-08-28 20:00:00+00:00,InfoPlusVTBT,,1
2019-08-28 21:00:00+00:00,InfoPlusVTBT,,3
