2019-08-12 02:00:00+00:00,InfoPlusDAS,,1066
2019-08-12 03:00:00+00:00,InfoPlusDAS,,4706
2019-08-12 04:00:00+00:00,InfoPlusDAS,,9439
2019-08-12 05:00:00+00:00,InfoPlusDAS,,10475
2019-08-12 06:00:00+00:00,InfoPlusDAS,,10420
2019-08-12 07:00:00+00:00,InfoPlusDAS,,9889
2019-08-12 08:00:00+00:00,InfoPlusDAS,,9611
2019-08-12 09:00:00+00:00,InfoPlusDAS,,10341
2019-08-12 10:00:00+00:00,InfoPlusDAS,,10368
2019-08-12 11:00:00+00:00,InfoPlusDAS,,10144
2019-08-12 12:00:00+00:00,InfoPlusDAS,,9854
2019-08-12 13:00:00+00:00,InfoPlusDAS,,10467
2019-08-12 14:00:00+00:00,InfoPlusDAS,,10710
2019-08-12 15:00:00+00:00,InfoPlusDAS,,10773
2019-08-12 16:00:00+00:00,InfoPlusDAS,,9975
2019-08-12 17:00:00+00:00,InfoPlusDAS,,9611
2019-08-12 18:00:00+00:00,InfoPlusDAS,,8160
2019-08-12 19:00:00+00:00,InfoPlusDAS,,7798
2019-08-12 20:00:00+00:00,InfoPlusDAS,,7760
2019-08-12 21:00:00+00:00,InfoPlusDAS,,6602
2019-08-12 22:00:00+00:00,InfoPlusDAS,,3836
2019-08-12 23:00:00+00:00,InfoPlusDAS,,602
2019-08-13 00:00:00+00:00,InfoPlusDAS,,60
2019-08-13 01:00:00+00:00,InfoPlusDAS,,89
