2019-08-02 02:00:00+00:00,OVFiets,,21659
2019-08-02 03:00:00+00:00,OVFiets,,21835
2019-08-02 04:00:00+00:00,OVFiets,,20280
2019-08-02 05:00:00+00:00,OVFiets,,21036
2019-08-02 06:00:00+00:00,OVFiets,,21402
2019-08-02 07:00:00+00:00,OVFiets,,21573
2019-08-02 08:00:00+00:00,OVFiets,,24564
2019-08-02 09:00:00+00:00,OVFiets,,23061
2019-08-02 10:00:00+00:00,OVFiets,,26576
2019-08-02 11:00:00+00:00,OVFiets,,25569
2019-08-02 12:00:00+00:00,OVFiets,,24222
2019-08-02 13:00:00+00:00,OVFiets,,25333
2019-08-02 14:00:00+00:00,OVFiets,,25573
2019-08-02 15:00:00+00:00,OVFiets,,27657
2019-08-02 16:00:00+00:00,OVFiets,,24905
2019-08-02 17:00:00+00:00,OVFiets,,24276
2019-08-02 18:00:00+00:00,OVFiets,,24483
2019-08-02 19:00:00+00:00,OVFiets,,22487
2019-08-02 20:00:00+00:00,OVFiets,,23316
2019-08-02 21:00:00+00:00,OVFiets,,25318
2019-08-02 22:00:00+00:00,OVFiets,,22589
2019-08-02 23:00:00+00:00,OVFiets,,22717
2019-08-03 00:00:00+00:00,OVFiets,,22128
2019-08-03 01:00:00+00:00,OVFiets,,24006
