2019-08-12 02:00:00+00:00,KV17cvlinfo,,223
2019-08-12 03:00:00+00:00,KV17cvlinfo,,142
2019-08-12 04:00:00+00:00,KV17cvlinfo,,306
2019-08-12 05:00:00+00:00,KV17cvlinfo,,341
2019-08-12 06:00:00+00:00,KV17cvlinfo,,261
2019-08-12 07:00:00+00:00,KV17cvlinfo,,237
2019-08-12 08:00:00+00:00,KV17cvlinfo,,246
2019-08-12 09:00:00+00:00,KV17cvlinfo,,273
2019-08-12 10:00:00+00:00,KV17cvlinfo,,360
2019-08-12 11:00:00+00:00,KV17cvlinfo,,273
2019-08-12 12:00:00+00:00,KV17cvlinfo,,402
2019-08-12 13:00:00+00:00,KV17cvlinfo,,285
2019-08-12 14:00:00+00:00,KV17cvlinfo,,293
2019-08-12 15:00:00+00:00,KV17cvlinfo,,280
2019-08-12 16:00:00+00:00,KV17cvlinfo,,233
2019-08-12 17:00:00+00:00,KV17cvlinfo,,168
2019-08-12 18:00:00+00:00,KV17cvlinfo,,171
2019-08-12 19:00:00+00:00,KV17cvlinfo,,124
2019-08-12 20:00:00+00:00,KV17cvlinfo,,129
2019-08-12 21:00:00+00:00,KV17cvlinfo,,100
2019-08-12 22:00:00+00:00,KV17cvlinfo,,32
2019-08-13 01:00:00+00:00,KV17cvlinfo,,22
