2019-08-09 02:00:00+00:00,InfoPlusDVS,,1296
2019-08-09 03:00:00+00:00,InfoPlusDVS,,4872
2019-08-09 04:00:00+00:00,InfoPlusDVS,,9159
2019-08-09 05:00:00+00:00,InfoPlusDVS,,9908
2019-08-09 06:00:00+00:00,InfoPlusDVS,,10639
2019-08-09 07:00:00+00:00,InfoPlusDVS,,10589
2019-08-09 08:00:00+00:00,InfoPlusDVS,,9904
2019-08-09 09:00:00+00:00,InfoPlusDVS,,10467
2019-08-09 10:00:00+00:00,InfoPlusDVS,,10653
2019-08-09 11:00:00+00:00,InfoPlusDVS,,10921
2019-08-09 12:00:00+00:00,InfoPlusDVS,,11405
2019-08-09 13:00:00+00:00,InfoPlusDVS,,11357
2019-08-09 14:00:00+00:00,InfoPlusDVS,,10744
2019-08-09 15:00:00+00:00,InfoPlusDVS,,10827
2019-08-09 16:00:00+00:00,InfoPlusDVS,,10147
2019-08-09 17:00:00+00:00,InfoPlusDVS,,10186
2019-08-09 18:00:00+00:00,InfoPlusDVS,,8198
2019-08-09 19:00:00+00:00,InfoPlusDVS,,7821
2019-08-09 20:00:00+00:00,InfoPlusDVS,,7617
2019-08-09 21:00:00+00:00,InfoPlusDVS,,6516
2019-08-09 22:00:00+00:00,InfoPlusDVS,,4088
2019-08-09 23:00:00+00:00,InfoPlusDVS,,1161
2019-08-10 00:00:00+00:00,InfoPlusDVS,,192
2019-08-10 01:00:00+00:00,InfoPlusDVS,,63
2019-08-10 02:00:00+00:00,InfoPlusDVS,,1
