2019-08-10 02:00:00+00:00,ArNuRIT,,22
2019-08-10 03:00:00+00:00,ArNuRIT,,58
2019-08-10 04:00:00+00:00,ArNuRIT,,363
2019-08-10 05:00:00+00:00,ArNuRIT,,646
2019-08-10 06:00:00+00:00,ArNuRIT,,902
2019-08-10 07:00:00+00:00,ArNuRIT,,1056
2019-08-10 08:00:00+00:00,ArNuRIT,,1121
2019-08-10 09:00:00+00:00,ArNuRIT,,1188
2019-08-10 10:00:00+00:00,ArNuRIT,,1222
2019-08-10 11:00:00+00:00,ArNuRIT,,1139
2019-08-10 12:00:00+00:00,ArNuRIT,,1188
2019-08-10 13:00:00+00:00,ArNuRIT,,1204
2019-08-10 14:00:00+00:00,ArNuRIT,,1108
2019-08-10 15:00:00+00:00,ArNuRIT,,1121
2019-08-10 16:00:00+00:00,ArNuRIT,,1152
2019-08-10 17:00:00+00:00,ArNuRIT,,981
2019-08-10 18:00:00+00:00,ArNuRIT,,977
2019-08-10 19:00:00+00:00,ArNuRIT,,1011
2019-08-10 20:00:00+00:00,ArNuRIT,,1134
2019-08-10 21:00:00+00:00,ArNuRIT,,1124
2019-08-10 22:00:00+00:00,ArNuRIT,,913
2019-08-10 23:00:00+00:00,ArNuRIT,,303
2019-08-11 00:00:00+00:00,ArNuRIT,,44
2019-08-11 01:00:00+00:00,ArNuRIT,,38
