2019-08-03 03:00:00+00:00,InfoPlusVTBL,,11
2019-08-03 05:00:00+00:00,InfoPlusVTBL,,5
2019-08-03 06:00:00+00:00,InfoPlusVTBL,,1
2019-08-03 07:00:00+00:00,InfoPlusVTBL,,4
2019-08-03 08:00:00+00:00,InfoPlusVTBL,,13
2019-08-03 10:00:00+00:00,InfoPlusVTBL,,9
2019-08-03 12:00:00+00:00,InfoPlusVTBL,,2
2019-08-03 13:00:00+00:00,InfoPlusVTBL,,2
2019-08-03 14:00:00+00:00,InfoPlusVTBL,,1
2019-08-03 15:00:00+00:00,InfoPlusVTBL,,1
2019-08-03 17:00:00+00:00,InfoPlusVTBL,,1
2019-08-03 18:00:00+00:00,InfoPlusVTBL,,1
2019-08-03 19:00:00+00:00,InfoPlusVTBL,,2
2019-08-03 22:00:00+00:00,InfoPlusVTBL,,4
