2019-08-15 02:00:00+00:00,InfoPlusDVS,,1168
2019-08-15 03:00:00+00:00,InfoPlusDVS,,5075
2019-08-15 04:00:00+00:00,InfoPlusDVS,,9215
2019-08-15 05:00:00+00:00,InfoPlusDVS,,9655
2019-08-15 06:00:00+00:00,InfoPlusDVS,,9951
2019-08-15 07:00:00+00:00,InfoPlusDVS,,10278
2019-08-15 08:00:00+00:00,InfoPlusDVS,,9665
2019-08-15 09:00:00+00:00,InfoPlusDVS,,9749
2019-08-15 10:00:00+00:00,InfoPlusDVS,,9210
2019-08-15 11:00:00+00:00,InfoPlusDVS,,9316
2019-08-15 12:00:00+00:00,InfoPlusDVS,,9311
2019-08-15 13:00:00+00:00,InfoPlusDVS,,9457
2019-08-15 14:00:00+00:00,InfoPlusDVS,,9830
2019-08-15 15:00:00+00:00,InfoPlusDVS,,10264
2019-08-15 16:00:00+00:00,InfoPlusDVS,,9308
2019-08-15 17:00:00+00:00,InfoPlusDVS,,8596
2019-08-15 18:00:00+00:00,InfoPlusDVS,,7607
2019-08-15 19:00:00+00:00,InfoPlusDVS,,7328
2019-08-15 20:00:00+00:00,InfoPlusDVS,,6887
2019-08-15 21:00:00+00:00,InfoPlusDVS,,5788
2019-08-15 22:00:00+00:00,InfoPlusDVS,,3478
2019-08-15 23:00:00+00:00,InfoPlusDVS,,731
2019-08-16 00:00:00+00:00,InfoPlusDVS,,90
2019-08-16 01:00:00+00:00,InfoPlusDVS,,171
2019-08-16 02:00:00+00:00,InfoPlusDVS,,2
