2019-08-08 05:00:00+00:00,InfoPlusVTBT,,1
2019-08-08 06:00:00+00:00,InfoPlusVTBT,,3
2019-08-08 07:00:00+00:00,InfoPlusVTBT,,1
2019-08-08 08:00:00+00:00,InfoPlusVTBT,,4
2019-08-08 09:00:00+00:00,InfoPlusVTBT,,4
2019-08-08 10:00:00+00:00,InfoPlusVTBT,,3
2019-08-08 11:00:00+00:00,InfoPlusVTBT,,4
2019-08-08 12:00:00+00:00,InfoPlusVTBT,,2
2019-08-08 13:00:00+00:00,InfoPlusVTBT,,3
2019-08-08 14:00:00+00:00,InfoPlusVTBT,,4
2019-08-08 18:00:00+00:00,InfoPlusVTBT,,6
2019-08-08 19:00:00+00:00,InfoPlusVTBT,,3
2019-08-08 20:00:00+00:00,InfoPlusVTBT,,1
2019-08-08 21:00:00+00:00,InfoPlusVTBT,,2
