2019-08-31 04:00:00+00:00,InfoPlusVTBS,,15
2019-08-31 05:00:00+00:00,InfoPlusVTBS,,7
2019-08-31 06:00:00+00:00,InfoPlusVTBS,,16
2019-08-31 09:00:00+00:00,InfoPlusVTBS,,57
2019-08-31 10:00:00+00:00,InfoPlusVTBS,,3
2019-08-31 11:00:00+00:00,InfoPlusVTBS,,31
2019-08-31 12:00:00+00:00,InfoPlusVTBS,,18
2019-08-31 13:00:00+00:00,InfoPlusVTBS,,40
2019-08-31 14:00:00+00:00,InfoPlusVTBS,,9
2019-08-31 15:00:00+00:00,InfoPlusVTBS,,32
2019-08-31 17:00:00+00:00,InfoPlusVTBS,,24
2019-08-31 18:00:00+00:00,InfoPlusVTBS,,2
2019-08-31 19:00:00+00:00,InfoPlusVTBS,,6
2019-08-31 23:00:00+00:00,InfoPlusVTBS,,44
