2019-08-19 02:00:00+00:00,InfoPlusDAS,,1007
2019-08-19 03:00:00+00:00,InfoPlusDAS,,4603
2019-08-19 04:00:00+00:00,InfoPlusDAS,,8670
2019-08-19 05:00:00+00:00,InfoPlusDAS,,10095
2019-08-19 06:00:00+00:00,InfoPlusDAS,,10303
2019-08-19 07:00:00+00:00,InfoPlusDAS,,9572
2019-08-19 08:00:00+00:00,InfoPlusDAS,,9522
2019-08-19 09:00:00+00:00,InfoPlusDAS,,9715
2019-08-19 10:00:00+00:00,InfoPlusDAS,,9393
2019-08-19 11:00:00+00:00,InfoPlusDAS,,9348
2019-08-19 12:00:00+00:00,InfoPlusDAS,,9370
2019-08-19 13:00:00+00:00,InfoPlusDAS,,9799
2019-08-19 14:00:00+00:00,InfoPlusDAS,,10380
2019-08-19 15:00:00+00:00,InfoPlusDAS,,10065
2019-08-19 16:00:00+00:00,InfoPlusDAS,,9796
2019-08-19 17:00:00+00:00,InfoPlusDAS,,9246
2019-08-19 18:00:00+00:00,InfoPlusDAS,,8052
2019-08-19 19:00:00+00:00,InfoPlusDAS,,8079
2019-08-19 20:00:00+00:00,InfoPlusDAS,,7145
2019-08-19 21:00:00+00:00,InfoPlusDAS,,5916
2019-08-19 22:00:00+00:00,InfoPlusDAS,,3432
2019-08-19 23:00:00+00:00,InfoPlusDAS,,532
2019-08-20 00:00:00+00:00,InfoPlusDAS,,53
2019-08-20 01:00:00+00:00,InfoPlusDAS,,76
