2019-08-07 02:00:00+00:00,InfoPlusPIS,,18
2019-08-07 04:00:00+00:00,InfoPlusPIS,,9
2019-08-07 08:00:00+00:00,InfoPlusPIS,,37
2019-08-07 09:00:00+00:00,InfoPlusPIS,,32
2019-08-07 10:00:00+00:00,InfoPlusPIS,,51
2019-08-07 11:00:00+00:00,InfoPlusPIS,,77
2019-08-07 12:00:00+00:00,InfoPlusPIS,,87
2019-08-07 13:00:00+00:00,InfoPlusPIS,,167
2019-08-07 14:00:00+00:00,InfoPlusPIS,,157
2019-08-07 15:00:00+00:00,InfoPlusPIS,,226
2019-08-07 16:00:00+00:00,InfoPlusPIS,,142
2019-08-07 17:00:00+00:00,InfoPlusPIS,,61
2019-08-07 18:00:00+00:00,InfoPlusPIS,,248
2019-08-07 19:00:00+00:00,InfoPlusPIS,,340
2019-08-07 20:00:00+00:00,InfoPlusPIS,,101
2019-08-07 22:00:00+00:00,InfoPlusPIS,,24
2019-08-07 23:00:00+00:00,InfoPlusPIS,,5
