2019-08-20 04:00:00+00:00,InfoPlusTRB,,661
2019-08-20 05:00:00+00:00,InfoPlusTRB,,781
2019-08-20 06:00:00+00:00,InfoPlusTRB,,36
2019-08-20 07:00:00+00:00,InfoPlusTRB,,366
2019-08-20 08:00:00+00:00,InfoPlusTRB,,143
2019-08-20 10:00:00+00:00,InfoPlusTRB,,210
2019-08-20 12:00:00+00:00,InfoPlusTRB,,22
2019-08-20 14:00:00+00:00,InfoPlusTRB,,828
2019-08-20 15:00:00+00:00,InfoPlusTRB,,1310
2019-08-20 16:00:00+00:00,InfoPlusTRB,,1207
2019-08-20 17:00:00+00:00,InfoPlusTRB,,90
2019-08-20 18:00:00+00:00,InfoPlusTRB,,435
2019-08-20 20:00:00+00:00,InfoPlusTRB,,451
2019-08-20 21:00:00+00:00,InfoPlusTRB,,328
2019-08-20 22:00:00+00:00,InfoPlusTRB,,216
