2019-08-19 02:00:00+00:00,InfoPlusRIT,,469
2019-08-19 03:00:00+00:00,InfoPlusRIT,,1160
2019-08-19 04:00:00+00:00,InfoPlusRIT,,2134
2019-08-19 05:00:00+00:00,InfoPlusRIT,,2426
2019-08-19 06:00:00+00:00,InfoPlusRIT,,2677
2019-08-19 07:00:00+00:00,InfoPlusRIT,,2371
2019-08-19 08:00:00+00:00,InfoPlusRIT,,2305
2019-08-19 09:00:00+00:00,InfoPlusRIT,,2583
2019-08-19 10:00:00+00:00,InfoPlusRIT,,2353
2019-08-19 11:00:00+00:00,InfoPlusRIT,,2151
2019-08-19 12:00:00+00:00,InfoPlusRIT,,2100
2019-08-19 13:00:00+00:00,InfoPlusRIT,,2253
2019-08-19 14:00:00+00:00,InfoPlusRIT,,2580
2019-08-19 15:00:00+00:00,InfoPlusRIT,,2378
2019-08-19 16:00:00+00:00,InfoPlusRIT,,2152
2019-08-19 17:00:00+00:00,InfoPlusRIT,,2143
2019-08-19 18:00:00+00:00,InfoPlusRIT,,1813
2019-08-19 19:00:00+00:00,InfoPlusRIT,,1738
2019-08-19 20:00:00+00:00,InfoPlusRIT,,1460
2019-08-19 21:00:00+00:00,InfoPlusRIT,,1207
2019-08-19 22:00:00+00:00,InfoPlusRIT,,717
2019-08-19 23:00:00+00:00,InfoPlusRIT,,189
2019-08-20 00:00:00+00:00,InfoPlusRIT,,342
2019-08-20 01:00:00+00:00,InfoPlusRIT,,8047
