2019-08-06 02:00:00+00:00,Unknown,,915
2019-08-06 03:00:00+00:00,Unknown,,1281
2019-08-06 04:00:00+00:00,Unknown,,1647
2019-08-06 05:00:00+00:00,Unknown,,2013
2019-08-06 06:00:00+00:00,Unknown,,1830
2019-08-06 07:00:00+00:00,Unknown,,2091
2019-08-06 08:00:00+00:00,Unknown,,2301
2019-08-06 09:00:00+00:00,Unknown,,2379
2019-08-06 10:00:00+00:00,Unknown,,2196
2019-08-06 11:00:00+00:00,Unknown,,2379
2019-08-06 12:00:00+00:00,Unknown,,2232
2019-08-06 13:00:00+00:00,Unknown,,2345
2019-08-06 14:00:00+00:00,Unknown,,2379
2019-08-06 15:00:00+00:00,Unknown,,2379
2019-08-06 16:00:00+00:00,Unknown,,2379
2019-08-06 17:00:00+00:00,Unknown,,2196
2019-08-06 18:00:00+00:00,Unknown,,2011
2019-08-06 19:00:00+00:00,Unknown,,1832
2019-08-06 20:00:00+00:00,Unknown,,2013
2019-08-06 21:00:00+00:00,Unknown,,1828
2019-08-06 22:00:00+00:00,Unknown,,1464
2019-08-06 23:00:00+00:00,Unknown,,734
2019-08-07 00:00:00+00:00,Unknown,,549
2019-08-07 01:00:00+00:00,Unknown,,732
