2019-08-08 02:00:00+00:00,InfoPlusDVS,,1327
2019-08-08 03:00:00+00:00,InfoPlusDVS,,5096
2019-08-08 04:00:00+00:00,InfoPlusDVS,,9740
2019-08-08 05:00:00+00:00,InfoPlusDVS,,10762
2019-08-08 06:00:00+00:00,InfoPlusDVS,,10450
2019-08-08 07:00:00+00:00,InfoPlusDVS,,10196
2019-08-08 08:00:00+00:00,InfoPlusDVS,,10378
2019-08-08 09:00:00+00:00,InfoPlusDVS,,10389
2019-08-08 10:00:00+00:00,InfoPlusDVS,,10221
2019-08-08 11:00:00+00:00,InfoPlusDVS,,10214
2019-08-08 12:00:00+00:00,InfoPlusDVS,,9897
2019-08-08 13:00:00+00:00,InfoPlusDVS,,10920
2019-08-08 14:00:00+00:00,InfoPlusDVS,,10774
2019-08-08 15:00:00+00:00,InfoPlusDVS,,10746
2019-08-08 16:00:00+00:00,InfoPlusDVS,,10643
2019-08-08 17:00:00+00:00,InfoPlusDVS,,9334
2019-08-08 18:00:00+00:00,InfoPlusDVS,,8428
2019-08-08 19:00:00+00:00,InfoPlusDVS,,7801
2019-08-08 20:00:00+00:00,InfoPlusDVS,,7361
2019-08-08 21:00:00+00:00,InfoPlusDVS,,6349
2019-08-08 22:00:00+00:00,InfoPlusDVS,,3659
2019-08-08 23:00:00+00:00,InfoPlusDVS,,709
2019-08-09 00:00:00+00:00,InfoPlusDVS,,55
2019-08-09 01:00:00+00:00,InfoPlusDVS,,109
2019-08-09 02:00:00+00:00,InfoPlusDVS,,3
