2019-08-17 02:00:00+00:00,KV6posinfo,,14165
2019-08-17 03:00:00+00:00,KV6posinfo,,15483
2019-08-17 04:00:00+00:00,KV6posinfo,,24118
2019-08-17 05:00:00+00:00,KV6posinfo,,32788
2019-08-17 06:00:00+00:00,KV6posinfo,,36803
2019-08-17 07:00:00+00:00,KV6posinfo,,36950
2019-08-17 08:00:00+00:00,KV6posinfo,,41014
2019-08-17 09:00:00+00:00,KV6posinfo,,42609
2019-08-17 10:00:00+00:00,KV6posinfo,,42817
2019-08-17 11:00:00+00:00,KV6posinfo,,42364
2019-08-17 12:00:00+00:00,KV6posinfo,,43083
2019-08-17 13:00:00+00:00,KV6posinfo,,42562
2019-08-17 14:00:00+00:00,KV6posinfo,,42707
2019-08-17 15:00:00+00:00,KV6posinfo,,41351
2019-08-17 16:00:00+00:00,KV6posinfo,,39577
2019-08-17 17:00:00+00:00,KV6posinfo,,36897
2019-08-17 18:00:00+00:00,KV6posinfo,,35126
2019-08-17 19:00:00+00:00,KV6posinfo,,34739
2019-08-17 20:00:00+00:00,KV6posinfo,,34307
2019-08-17 21:00:00+00:00,KV6posinfo,,33733
2019-08-17 22:00:00+00:00,KV6posinfo,,28863
2019-08-17 23:00:00+00:00,KV6posinfo,,20442
2019-08-18 00:00:00+00:00,KV6posinfo,,16163
2019-08-18 01:00:00+00:00,KV6posinfo,,16049
2019-08-18 02:00:00+00:00,KV6posinfo,,1
