2019-08-07 02:00:00+00:00,InfoPlusPIL,,1
2019-08-07 04:00:00+00:00,InfoPlusPIL,,1
2019-08-07 08:00:00+00:00,InfoPlusPIL,,2
2019-08-07 09:00:00+00:00,InfoPlusPIL,,2
2019-08-07 10:00:00+00:00,InfoPlusPIL,,4
2019-08-07 11:00:00+00:00,InfoPlusPIL,,4
2019-08-07 12:00:00+00:00,InfoPlusPIL,,5
2019-08-07 13:00:00+00:00,InfoPlusPIL,,9
2019-08-07 14:00:00+00:00,InfoPlusPIL,,6
2019-08-07 15:00:00+00:00,InfoPlusPIL,,6
2019-08-07 16:00:00+00:00,InfoPlusPIL,,4
2019-08-07 17:00:00+00:00,InfoPlusPIL,,2
2019-08-07 18:00:00+00:00,InfoPlusPIL,,3
2019-08-07 19:00:00+00:00,InfoPlusPIL,,9
2019-08-07 20:00:00+00:00,InfoPlusPIL,,5
2019-08-07 22:00:00+00:00,InfoPlusPIL,,1
2019-08-07 23:00:00+00:00,InfoPlusPIL,,1
