2019-08-23 02:00:00+00:00,OVFiets,,25298
2019-08-23 03:00:00+00:00,OVFiets,,22966
2019-08-23 04:00:00+00:00,OVFiets,,23302
2019-08-23 05:00:00+00:00,OVFiets,,25752
2019-08-23 06:00:00+00:00,OVFiets,,26506
2019-08-23 07:00:00+00:00,OVFiets,,28461
2019-08-23 08:00:00+00:00,OVFiets,,26055
2019-08-23 09:00:00+00:00,OVFiets,,26040
2019-08-23 10:00:00+00:00,OVFiets,,26023
2019-08-23 11:00:00+00:00,OVFiets,,27265
2019-08-23 12:00:00+00:00,OVFiets,,27859
2019-08-23 13:00:00+00:00,OVFiets,,26337
2019-08-23 14:00:00+00:00,OVFiets,,29039
2019-08-23 15:00:00+00:00,OVFiets,,27056
2019-08-23 16:00:00+00:00,OVFiets,,25612
2019-08-23 17:00:00+00:00,OVFiets,,27081
2019-08-23 18:00:00+00:00,OVFiets,,26740
2019-08-23 19:00:00+00:00,OVFiets,,29229
2019-08-23 20:00:00+00:00,OVFiets,,26648
2019-08-23 21:00:00+00:00,OVFiets,,24786
2019-08-23 22:00:00+00:00,OVFiets,,25999
2019-08-23 23:00:00+00:00,OVFiets,,24631
2019-08-24 00:00:00+00:00,OVFiets,,26149
2019-08-24 01:00:00+00:00,OVFiets,,25706
