2019-08-13 02:00:00+00:00,OVFiets,,23575
2019-08-13 03:00:00+00:00,OVFiets,,21450
2019-08-13 04:00:00+00:00,OVFiets,,22224
2019-08-13 05:00:00+00:00,OVFiets,,24855
2019-08-13 06:00:00+00:00,OVFiets,,25936
2019-08-13 07:00:00+00:00,OVFiets,,25701
2019-08-13 08:00:00+00:00,OVFiets,,24180
2019-08-13 09:00:00+00:00,OVFiets,,24352
2019-08-13 10:00:00+00:00,OVFiets,,23742
2019-08-13 11:00:00+00:00,OVFiets,,24007
2019-08-13 12:00:00+00:00,OVFiets,,23771
2019-08-13 13:00:00+00:00,OVFiets,,24074
2019-08-13 14:00:00+00:00,OVFiets,,24789
2019-08-13 15:00:00+00:00,OVFiets,,26266
2019-08-13 16:00:00+00:00,OVFiets,,25572
2019-08-13 17:00:00+00:00,OVFiets,,23238
2019-08-13 18:00:00+00:00,OVFiets,,22530
2019-08-13 19:00:00+00:00,OVFiets,,23295
2019-08-13 20:00:00+00:00,OVFiets,,22650
2019-08-13 21:00:00+00:00,OVFiets,,22543
2019-08-13 22:00:00+00:00,OVFiets,,22855
2019-08-13 23:00:00+00:00,OVFiets,,21540
2019-08-14 00:00:00+00:00,OVFiets,,22311
2019-08-14 01:00:00+00:00,OVFiets,,22058
