2019-08-03 03:00:00+00:00,InfoPlusVTBS,,109
2019-08-03 05:00:00+00:00,InfoPlusVTBS,,28
2019-08-03 06:00:00+00:00,InfoPlusVTBS,,34
2019-08-03 07:00:00+00:00,InfoPlusVTBS,,89
2019-08-03 08:00:00+00:00,InfoPlusVTBS,,155
2019-08-03 10:00:00+00:00,InfoPlusVTBS,,110
2019-08-03 12:00:00+00:00,InfoPlusVTBS,,12
2019-08-03 13:00:00+00:00,InfoPlusVTBS,,14
2019-08-03 14:00:00+00:00,InfoPlusVTBS,,3
2019-08-03 15:00:00+00:00,InfoPlusVTBS,,4
2019-08-03 16:00:00+00:00,InfoPlusVTBS,,1
2019-08-03 17:00:00+00:00,InfoPlusVTBS,,10
2019-08-03 18:00:00+00:00,InfoPlusVTBS,,3
2019-08-03 19:00:00+00:00,InfoPlusVTBS,,4
2019-08-03 21:00:00+00:00,InfoPlusVTBS,,1
2019-08-03 22:00:00+00:00,InfoPlusVTBS,,61
