2019-08-20 04:00:00+00:00,InfoPlusPIL,,8
2019-08-20 05:00:00+00:00,InfoPlusPIL,,14
2019-08-20 06:00:00+00:00,InfoPlusPIL,,2
2019-08-20 07:00:00+00:00,InfoPlusPIL,,6
2019-08-20 08:00:00+00:00,InfoPlusPIL,,5
2019-08-20 10:00:00+00:00,InfoPlusPIL,,3
2019-08-20 12:00:00+00:00,InfoPlusPIL,,2
2019-08-20 14:00:00+00:00,InfoPlusPIL,,6
2019-08-20 15:00:00+00:00,InfoPlusPIL,,19
2019-08-20 16:00:00+00:00,InfoPlusPIL,,19
2019-08-20 17:00:00+00:00,InfoPlusPIL,,4
2019-08-20 18:00:00+00:00,InfoPlusPIL,,4
2019-08-20 20:00:00+00:00,InfoPlusPIL,,6
2019-08-20 21:00:00+00:00,InfoPlusPIL,,3
2019-08-20 22:00:00+00:00,InfoPlusPIL,,6
