2019-08-29 03:00:00+00:00,InfoPlusPIL,,11
2019-08-29 04:00:00+00:00,InfoPlusPIL,,5
2019-08-29 05:00:00+00:00,InfoPlusPIL,,12
2019-08-29 06:00:00+00:00,InfoPlusPIL,,12
2019-08-29 07:00:00+00:00,InfoPlusPIL,,3
2019-08-29 08:00:00+00:00,InfoPlusPIL,,2
2019-08-29 09:00:00+00:00,InfoPlusPIL,,2
2019-08-29 10:00:00+00:00,InfoPlusPIL,,1
2019-08-29 11:00:00+00:00,InfoPlusPIL,,12
2019-08-29 12:00:00+00:00,InfoPlusPIL,,9
2019-08-29 13:00:00+00:00,InfoPlusPIL,,7
2019-08-29 14:00:00+00:00,InfoPlusPIL,,3
2019-08-29 15:00:00+00:00,InfoPlusPIL,,3
2019-08-29 19:00:00+00:00,InfoPlusPIL,,2
