2019-08-21 02:00:00+00:00,OVFiets,,22859
2019-08-21 03:00:00+00:00,OVFiets,,20615
2019-08-21 04:00:00+00:00,OVFiets,,20602
2019-08-21 05:00:00+00:00,OVFiets,,25044
2019-08-21 06:00:00+00:00,OVFiets,,25837
2019-08-21 07:00:00+00:00,OVFiets,,26931
2019-08-21 08:00:00+00:00,OVFiets,,24185
2019-08-21 09:00:00+00:00,OVFiets,,27901
2019-08-21 10:00:00+00:00,OVFiets,,26653
2019-08-21 11:00:00+00:00,OVFiets,,24924
2019-08-21 12:00:00+00:00,OVFiets,,27830
2019-08-21 13:00:00+00:00,OVFiets,,26580
2019-08-21 14:00:00+00:00,OVFiets,,28182
2019-08-21 15:00:00+00:00,OVFiets,,26252
2019-08-21 16:00:00+00:00,OVFiets,,26878
2019-08-21 17:00:00+00:00,OVFiets,,26804
2019-08-21 18:00:00+00:00,OVFiets,,23688
2019-08-21 19:00:00+00:00,OVFiets,,25209
2019-08-21 20:00:00+00:00,OVFiets,,27347
2019-08-21 21:00:00+00:00,OVFiets,,26285
2019-08-21 22:00:00+00:00,OVFiets,,25596
2019-08-21 23:00:00+00:00,OVFiets,,23561
2019-08-22 00:00:00+00:00,OVFiets,,26682
2019-08-22 01:00:00+00:00,OVFiets,,26626
