2019-08-30 04:00:00+00:00,InfoPlusVTBL,,6
2019-08-30 05:00:00+00:00,InfoPlusVTBL,,3
2019-08-30 07:00:00+00:00,InfoPlusVTBL,,2
2019-08-30 09:00:00+00:00,InfoPlusVTBL,,2
2019-08-30 10:00:00+00:00,InfoPlusVTBL,,2
2019-08-30 11:00:00+00:00,InfoPlusVTBL,,3
2019-08-30 12:00:00+00:00,InfoPlusVTBL,,1
2019-08-30 14:00:00+00:00,InfoPlusVTBL,,4
2019-08-30 15:00:00+00:00,InfoPlusVTBL,,1
2019-08-30 16:00:00+00:00,InfoPlusVTBL,,1
2019-08-30 17:00:00+00:00,InfoPlusVTBL,,4
2019-08-30 19:00:00+00:00,InfoPlusVTBL,,2
2019-08-30 22:00:00+00:00,InfoPlusVTBL,,9
2019-08-30 23:00:00+00:00,InfoPlusVTBL,,3
2019-08-31 00:00:00+00:00,InfoPlusVTBL,,1
