2019-08-02 02:00:00+00:00,InfoPlusDAS,,968
2019-08-02 03:00:00+00:00,InfoPlusDAS,,4287
2019-08-02 04:00:00+00:00,InfoPlusDAS,,8326
2019-08-02 05:00:00+00:00,InfoPlusDAS,,9385
2019-08-02 06:00:00+00:00,InfoPlusDAS,,9565
2019-08-02 07:00:00+00:00,InfoPlusDAS,,9626
2019-08-02 08:00:00+00:00,InfoPlusDAS,,10648
2019-08-02 09:00:00+00:00,InfoPlusDAS,,10622
2019-08-02 10:00:00+00:00,InfoPlusDAS,,9981
2019-08-02 11:00:00+00:00,InfoPlusDAS,,9681
2019-08-02 12:00:00+00:00,InfoPlusDAS,,9765
2019-08-02 13:00:00+00:00,InfoPlusDAS,,10827
2019-08-02 14:00:00+00:00,InfoPlusDAS,,10947
2019-08-02 15:00:00+00:00,InfoPlusDAS,,10405
2019-08-02 16:00:00+00:00,InfoPlusDAS,,10147
2019-08-02 17:00:00+00:00,InfoPlusDAS,,9509
2019-08-02 18:00:00+00:00,InfoPlusDAS,,8348
2019-08-02 19:00:00+00:00,InfoPlusDAS,,7528
2019-08-02 20:00:00+00:00,InfoPlusDAS,,7018
2019-08-02 21:00:00+00:00,InfoPlusDAS,,6417
2019-08-02 22:00:00+00:00,InfoPlusDAS,,4041
2019-08-02 23:00:00+00:00,InfoPlusDAS,,1149
2019-08-03 00:00:00+00:00,InfoPlusDAS,,230
2019-08-03 01:00:00+00:00,InfoPlusDAS,,61
