2019-08-23 02:00:00+00:00,InfoPlusDAS,,1038
2019-08-23 03:00:00+00:00,InfoPlusDAS,,4377
2019-08-23 04:00:00+00:00,InfoPlusDAS,,8471
2019-08-23 05:00:00+00:00,InfoPlusDAS,,9668
2019-08-23 06:00:00+00:00,InfoPlusDAS,,10215
2019-08-23 07:00:00+00:00,InfoPlusDAS,,10445
2019-08-23 08:00:00+00:00,InfoPlusDAS,,9695
2019-08-23 09:00:00+00:00,InfoPlusDAS,,9860
2019-08-23 10:00:00+00:00,InfoPlusDAS,,9670
2019-08-23 11:00:00+00:00,InfoPlusDAS,,9813
2019-08-23 12:00:00+00:00,InfoPlusDAS,,9599
2019-08-23 13:00:00+00:00,InfoPlusDAS,,9910
2019-08-23 14:00:00+00:00,InfoPlusDAS,,9838
2019-08-23 15:00:00+00:00,InfoPlusDAS,,10411
2019-08-23 16:00:00+00:00,InfoPlusDAS,,9871
2019-08-23 17:00:00+00:00,InfoPlusDAS,,9092
2019-08-23 18:00:00+00:00,InfoPlusDAS,,8435
2019-08-23 19:00:00+00:00,InfoPlusDAS,,8100
2019-08-23 20:00:00+00:00,InfoPlusDAS,,7649
2019-08-23 21:00:00+00:00,InfoPlusDAS,,6407
2019-08-23 22:00:00+00:00,InfoPlusDAS,,4004
2019-08-23 23:00:00+00:00,InfoPlusDAS,,1117
2019-08-24 00:00:00+00:00,InfoPlusDAS,,280
2019-08-24 01:00:00+00:00,InfoPlusDAS,,56
