2019-08-28 02:00:00+00:00,InfoPlusRIT,,517
2019-08-28 03:00:00+00:00,InfoPlusRIT,,1259
2019-08-28 04:00:00+00:00,InfoPlusRIT,,1518
2019-08-28 05:00:00+00:00,InfoPlusRIT,,2073
2019-08-28 06:00:00+00:00,InfoPlusRIT,,2491
2019-08-28 07:00:00+00:00,InfoPlusRIT,,2517
2019-08-28 08:00:00+00:00,InfoPlusRIT,,2481
2019-08-28 09:00:00+00:00,InfoPlusRIT,,2678
2019-08-28 10:00:00+00:00,InfoPlusRIT,,2659
2019-08-28 11:00:00+00:00,InfoPlusRIT,,2311
2019-08-28 12:00:00+00:00,InfoPlusRIT,,2457
2019-08-28 13:00:00+00:00,InfoPlusRIT,,2383
2019-08-28 14:00:00+00:00,InfoPlusRIT,,2300
2019-08-28 15:00:00+00:00,InfoPlusRIT,,2391
2019-08-28 16:00:00+00:00,InfoPlusRIT,,2275
2019-08-28 17:00:00+00:00,InfoPlusRIT,,2137
2019-08-28 18:00:00+00:00,InfoPlusRIT,,2159
2019-08-28 19:00:00+00:00,InfoPlusRIT,,2048
2019-08-28 20:00:00+00:00,InfoPlusRIT,,1855
2019-08-28 21:00:00+00:00,InfoPlusRIT,,1551
2019-08-28 22:00:00+00:00,InfoPlusRIT,,896
2019-08-28 23:00:00+00:00,InfoPlusRIT,,190
2019-08-29 00:00:00+00:00,InfoPlusRIT,,288
2019-08-29 01:00:00+00:00,InfoPlusRIT,,7972
