2019-08-24 02:00:00+00:00,KV6posinfo,,14035
2019-08-24 03:00:00+00:00,KV6posinfo,,15412
2019-08-24 04:00:00+00:00,KV6posinfo,,24055
2019-08-24 05:00:00+00:00,KV6posinfo,,32821
2019-08-24 06:00:00+00:00,KV6posinfo,,36937
2019-08-24 07:00:00+00:00,KV6posinfo,,39834
2019-08-24 08:00:00+00:00,KV6posinfo,,42310
2019-08-24 09:00:00+00:00,KV6posinfo,,43254
2019-08-24 10:00:00+00:00,KV6posinfo,,43145
2019-08-24 11:00:00+00:00,KV6posinfo,,42578
2019-08-24 12:00:00+00:00,KV6posinfo,,42967
2019-08-24 13:00:00+00:00,KV6posinfo,,43119
2019-08-24 14:00:00+00:00,KV6posinfo,,43301
2019-08-24 15:00:00+00:00,KV6posinfo,,42307
2019-08-24 16:00:00+00:00,KV6posinfo,,39598
2019-08-24 17:00:00+00:00,KV6posinfo,,36542
2019-08-24 18:00:00+00:00,KV6posinfo,,34949
2019-08-24 19:00:00+00:00,KV6posinfo,,34593
2019-08-24 20:00:00+00:00,KV6posinfo,,34286
2019-08-24 21:00:00+00:00,KV6posinfo,,33609
2019-08-24 22:00:00+00:00,KV6posinfo,,28755
2019-08-24 23:00:00+00:00,KV6posinfo,,20534
2019-08-25 00:00:00+00:00,KV6posinfo,,15692
2019-08-25 01:00:00+00:00,KV6posinfo,,16179
2019-08-25 02:00:00+00:00,KV6posinfo,,3
