2019-08-21 05:00:00+00:00,InfoPlusPIL,,5
2019-08-21 07:00:00+00:00,InfoPlusPIL,,4
2019-08-21 08:00:00+00:00,InfoPlusPIL,,2
2019-08-21 09:00:00+00:00,InfoPlusPIL,,2
2019-08-21 11:00:00+00:00,InfoPlusPIL,,1
2019-08-21 12:00:00+00:00,InfoPlusPIL,,2
2019-08-21 13:00:00+00:00,InfoPlusPIL,,10
2019-08-21 15:00:00+00:00,InfoPlusPIL,,7
2019-08-21 16:00:00+00:00,InfoPlusPIL,,7
2019-08-21 17:00:00+00:00,InfoPlusPIL,,5
2019-08-21 18:00:00+00:00,InfoPlusPIL,,9
2019-08-21 19:00:00+00:00,InfoPlusPIL,,2
2019-08-21 20:00:00+00:00,InfoPlusPIL,,7
2019-08-21 22:00:00+00:00,InfoPlusPIL,,1
2019-08-22 00:00:00+00:00,InfoPlusPIL,,7
